

Richard Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025131
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Leigh
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Nov 1829
Witnesses	Richard Leigh; Alice Leigh, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 65, Entry 324
Source	LDS Film 1656197
Witnessed Marriage Of	George Fawkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025131&Relationship=Groom
Witnessed Marriage Of	Catherine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025131&Relationship=Bride



