

Thomas Constantine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099934
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Constantine
Gender	Male
Abode	Suffolk St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1820
Occupation (As Documented)	Fringe Weaver
Occupation (Standardised)	Fringe Weaver
Register	Baptisms 1820 - 1821, Page 82, Entry 656
Source	LDS Film 1656418
Parent Of	Thomas Constantine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099934&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099934&Relationship=2ndParent



