

John Dickman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250362
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickman
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1859
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	5 Jul 1859
Register	Baptisms 1859, Page 261, Entry 2085
Source	LDS Film 1656561
Parent Of	Frances Jane Dickman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250362&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250362&Relationship=2ndParent



