

Thomas Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038098
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gregory
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1838
Witnesses	Thos. Gregory; Mary Tomkinson
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 45, Entry 90
Source	LDS Film 93920
Witnessed Marriage Of	George Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038098&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038098&Relationship=Bride



