

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055790
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1823
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 229, Entry 220
Source	LDS Film 93917
Witnessed Marriage Of	Peter McArdel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055790&Relationship=Groom
Witnessed Marriage Of	Elizabeth McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055790&Relationship=Bride



