

William Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119853
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kemp
Gender	Male
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 May 1837
Witnesses	Wm. Kemp; Grace Dobson
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 88, Entry 263
Source	LDS Film 1546289
Witnessed Marriage Of	William Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119853&Relationship=Groom
Witnessed Marriage Of	Mary Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119853&Relationship=Bride



