

Edward Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017714
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thomas
Gender	Male
Abode	Toxteth Park
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1779
Occupation (As Documented)	Copper smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	9 Feb 1779
Register	Baptisms 1776 - 1779, Page 40, Entry 81
Source	LDS Film 93833
Parent Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017714&Relationship=Baptised



