

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005626
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	the Parish of Liverpool
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Sep 1794
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Sarah Harrison, (X); Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 135, Entry 2302
Source	LDS Film 1656149
Witnessed By	Sarah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005626&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005626&Relationship=Witness_2
Married To	Mary Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005626&Relationship=Bride



