

Mary Kench	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124853
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kench
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 Mar 1793
Date Of Death	23 Mar 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 47, Entry 26
Source	LDS Film 1468979
Married To	William Kench	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124853&Relationship=Spouse



