

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162154
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Clayton St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839, Page 168, Entry 1338
Source	LDS Film 1656423
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162154&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162154&Relationship=2ndParent



