

John Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Sep 1775
Register	Baptisms 1772 - 1776, Page 94, Entry 39
Source	LDS Film 1656377
Parent Of	Margaret Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014305&Relationship=Baptised



