

Miles Rook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175037
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Rook
Gender	Male
Abode	Atherton Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1842
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1841 - 1842, Page 356, Entry 2843
Source	LDS Film 2045907
Parent Of	Miles Rook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175037&Relationship=Baptised
Married To	Mary Ann Rook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175037&Relationship=2ndParent



