

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056655
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Grubb Street, Liverpool
Year	1803 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1803
Date Of Child's Birth	5 Dec 1802
Register	Baptisms 1802 - 1813, Page 7
Source	LDS Film 560905
Parent Of	Isaac Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056655&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056655&Relationship=2ndParent



