

William Robinson Hartshorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236350
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Robinson
Surname	Hartshorn
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Brook St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 364, Entry 2910
Source	LDS Film 93887
Parent	William Hartshorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236350&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236350&Relationship=2ndParent



