

Edward Perrinder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082650
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Perrinder
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Barter St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Aug 1814
Baptising Minister	J. Pulford
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 620
Source	LDS Film 1068890
Parent	Richard Perrinder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082650&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082650&Relationship=2ndParent



