

John Weaber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016652
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weaber
Gender	Male
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Jun 1818
Witnesses	Jane Berry; John Weaber
Marriage Type	Licence
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 157, Entry 469
Source	LDS Film 1656197
Witnessed Marriage Of	William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016652&Relationship=Groom
Witnessed Marriage Of	Bridget Nixon Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016652&Relationship=Bride



