

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293996
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Walton
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Nov 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Nov 1845
Register	Baptisms 1835 - 1866, Page 105, Entry 8
Source	LDS Film 1647560
Parent Of	Ellen Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293996&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293996&Relationship=2ndParent



