

Robert Charles Cutting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301918
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Charles
Surname	Cutting
Gender	Male
Abode	Kirkdale
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	23 Aug 1860
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1848 - 1863, Page 51, Entry 405
Source	LDS Film 1546007
Parent Of	Robert Charles Cutting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301918&Relationship=Baptised
Married To	Margaret Jane Cutting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301918&Relationship=2ndParent



