

Robert Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025362
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Critchley
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Sep 1773
Register	Burials 1769 - 1774, Page 124, Entry 16
Source	LDS Film 1656377
Parent	Joseph Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025362&Relationship=1stParent



