

John Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075282
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Austin
Gender	Male
Abode	Cable St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jul 1810
Register	Baptisms 1810 - 1812, Page 280, Entry 13
Source	LDS Film 1656377
Parent Of	Jane Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075282&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075282&Relationship=2ndParent



