

John Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004564
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Renshaw
Gender	Male
Abode	Dale St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Jun 1737
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1737 - 1748, Page 113, Entry 44
Source	LDS Film 1656376
Married To	Margt. Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004564&Relationship=Deceased



