

W. A. Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043507
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Middle or Other Names	A.
Surname	Smith
Gender	Unknown
Year	1855 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	29 Mar 1855
Witnesses	W. A. Smith; E____ Hall
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 216, Entry 432
Source	LDS Film 1655552
Witnessed Marriage Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043507&Relationship=Groom
Witnessed Marriage Of	Isabella Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043507&Relationship=Bride



