

Robert Dyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172728
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dyer
Gender	Male
Year	1842 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1842
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	13 Dec 1841
Register	Baptisms 1814 - 1905, Page 21, Entry 422
Source	LDS Film 1595373
Parent Of	Emma Dyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172728&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172728&Relationship=2ndParent



