

Ralph Ellem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199724
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Ellem
Gender	Male
Abode	1 Cockspur Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1858
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 136, Entry 5
Source	LDS Film 1656373
Parent Of	George Ellem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199724&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199724&Relationship=2ndParent



