

Peter Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226345
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hignett
Gender	Male
Abode	Wood Street
Year	1842 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1842
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1831 - 1908, Page 30, Entry 234
Source	LDS Film 1545919
Parent Of	George Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226345&Relationship=Baptised
Married To	Anne Jane Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226345&Relationship=2ndParent



