

Samuel Abel Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299186
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Middle or Other Names	Abel
Surname	Moore
Gender	Male
Abode	Liverpool
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Nov 1856
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1835 - 1866, Page 255, Entry 4
Source	LDS Film 1647560
Parent Of	Samuel Abel Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299186&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299186&Relationship=2ndParent



