

John Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colley
Gender	Male
Abode	Walton
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Dec 1855
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1835 - 1866, Page 241, Entry 1
Source	LDS Film 1647560
Parent Of	Catherine Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298529&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298529&Relationship=2ndParent



