

Hugh Brannen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119188
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Brannen
Gender	Male
Abode	this Parish
Year	1833 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	28 Jul 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Ward; Ellen Mc Dugell?
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 8, Entry 21
Source	LDS Film 1546117
Witnessed By	John Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119188&Relationship=Witness_1
Witnessed By	Ellen McDugell?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119188&Relationship=Witness_2
Married To	Mary Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119188&Relationship=Bride



