

Jacob Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034312
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Stringer
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Aug 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Williams, (X); Charlotte Williams, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 203, Entry 1415
Source	LDS Film 93843
Witnessed By	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034312&Relationship=Witness_1
Witnessed By	Charlotte Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034312&Relationship=Witness_2
Married To	Margaret Ennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034312&Relationship=Bride



