

Thomas Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074930
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowland
Gender	Male
Abode	Cable St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1810
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	11 Jun 1810
Register	Baptisms 1799 - 1810, Page 290, Entry 26
Source	LDS Film 1656377
Parent Of	Samuel Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074930&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074930&Relationship=2ndParent



