

Charles Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107237
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Johnson
Gender	Male
Abode	Silver St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 200, Entry 114
Source	LDSNo 1656418
Parent Of	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107237&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107237&Relationship=2ndParent



