

Robert Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025163
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Knowles
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Feb 1829
Witnesses	Robert Knowles; Sarah Crane
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 168, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	James Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025163&Relationship=Groom
Witnessed Marriage Of	Alice Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025163&Relationship=Bride



