

George Roby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008135
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Roby
Gender	Male
Abode	Coopers Row
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1757
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Apr 1757
Register	Baptisms 1754 - 1765, Page 16, Entry 7
Source	LDS Film 1656376
Parent Of	William Roby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008135&Relationship=Baptised



