

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052738
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Oct 1815
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	James Gibson; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 216, Entry 647
Source	LDS Film 1656150
Witnessed By	James Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052738&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052738&Relationship=Witness_2
Married To	Mary Cowsell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052738&Relationship=Bride



