

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041032
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Highfield street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	25 Mar 1787
Register	Burials 1785 - 1787, Page 70, Entry 87
Source	LDS Film 93833
Parent Of	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041032&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041032&Relationship=2ndParent



