

Samuel Yolland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198593
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Yolland
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Whitley St
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	29 Jun 1856
Baptising Minister	R Vinct Sheldon
Register	Baptisms 1834 - 1926, Page 61, Entry 487
Source	LDS Film 1656207
Parent	Joseph Yolland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198593&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198593&Relationship=2ndParent



