

Sarah Asquith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082560
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Asquith
Gender	Female
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1854
Witnesses	Thomas Asquith, (X); Sarah Asquith, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 87, Entry 173
Source	LDS Film 1656678
Witnessed Marriage Of	John Solomon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082560&Relationship=Groom
Witnessed Marriage Of	Margaret Knipe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082560&Relationship=Bride



