

William Pinder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133864
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pinder
Gender	Male
Abode	Myrtle St.
Year	1830 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1830
Occupation (As Documented)	Commercial Agent
Occupation (Standardised)	Commercial Agent
Date Of Child's Birth	19 Apr 1830
Register	Baptisms 1813 - 1841, Page 68, Entry 543
Source	LDS Film 1656149
Parent Of	George Pinder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133864&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133864&Relationship=2ndParent



