

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104348
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Queen St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1822
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1821 - 1822, Page 227, Entry 382
Source	LDS Film 1656418
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104348&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104348&Relationship=2ndParent



