

James Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057294
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cheetham
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Milk St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Dec 1809
Date Of Death	11 Dec 1809
Age At Death	1 Month & 0 Days
Age At Death (Days)	0
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 5, Entry 258
Source	LDS Film 93833
Parent	Benjamin Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057294&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057294&Relationship=2ndParent



