

Michael Field	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117886
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Field
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Thomas Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 141, Entry 1121
Source	LDS 1656419
Parent	Michael Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117886&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117886&Relationship=2ndParent



