

William King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027159
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	King
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1831
Witnesses	William King; Jane Thorburn, (X)
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 78, Entry 232
Source	LDS Film 93919
Witnessed Marriage Of	John Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027159&Relationship=Groom
Witnessed Marriage Of	Jane Burnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027159&Relationship=Bride



