

William Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049242
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meadows
Gender	Male
Abode	Grayson St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Sep 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 66, Entry 25
Source	LDS Film 93873
Married To	Elizabeth Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049242&Relationship=Deceased



