

Thomas Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225152
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peers
Gender	Male
Abode	Oxford St. North
Year	1827 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1827
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	?
Notes	[DOB partially obscured]
Register	Baptisms 1813 - 1830, Page 85, Entry 680
Source	LDS Film 1656015
Parent Of	Ann Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225152&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225152&Relationship=2ndParent



