

Daniel Gilby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012583
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Gilby
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Oct 1771
Register	Baptisms 1765 - 1772, Page 54, Entry 14
Source	LDS Film 1656376
Parent Of	Sarah Gilby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012583&Relationship=Baptised



