

John Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willis
Gender	Male
Abode	Myrtle St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1837
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1837 - 1838, Page 19, Entry 150
Source	LDS Film 1656422
Parent Of	Eliza Victoria Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288208&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288208&Relationship=2ndParent



