

Richard Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053065
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Molyneux
Gender	Male
Abode	Kay Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1803
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Death	10 Apr 1803
Register	Burials 1801 - 1812, Page 92, Entry 57
Source	LDS Film 1656373
Parent Of	Margaret Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053065&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053065&Relationship=2ndParent



