

Cornelius Horrigon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434591
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Horrigon
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Feb 1854
Date Of Child's Birth	29 Jan 1854
Register	Baptisms 1853 - 1855, Page 318, Entry 9
Source	LDS Film 396377
Parent Of	Thomas Horrigon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434591&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434591&Relationship=2ndParent



