

Matthew Linch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007819
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Linch
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Apr 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Petter Janson; Andrew Calson
Marriage Type	Banns
Marrying Minister	William Harrison Minister
Register	Marriages 1773 - 1810, Page 169, Entry 9
Source	LDS Film 1656374
Witnessed By	Petter Janson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007819&Relationship=Witness_1
Witnessed By	Andrew Calson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007819&Relationship=Witness_2
Married To	Fanny Hallowin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007819&Relationship=Bride



