

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139606
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Vauxhall Road
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1832
Baptising Minister	C. Wray Curate
Register	Baptisms 1832 - 1833, Page 10, Entry 78
Source	LDS Film 1656421
Parent	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139606&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139606&Relationship=2ndParent



