

Robert Rudd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164323
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rudd
Gender	Male
Abode	New Bird St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1839
Occupation (As Documented)	Anchor Smith
Occupation (Standardised)	Anchor Smith
Register	Baptisms 1839 - 1840, Page 39, Entry 307
Source	LDS Film 1656423
Parent Of	Mary Ann Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164323&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164323&Relationship=2ndParent



