

John Cowup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054034
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowup
Gender	Male
Abode	Williamson Street
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1801
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	19 Sep 1801
Register	Baptisms 1769 - 1812, Page 62, Entry 34
Source	LDS 1656373
Parent Of	Ann Cowup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054034&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054034&Relationship=2ndParent



