

Isaac Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065038
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Jones
Gender	Male
Abode	New Hall St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Jan 1804
Register	Baptisms 1799 - 1810, Page 211, Entry 9
Source	LDS Film 1656377
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065038&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065038&Relationship=2ndParent



