

Robert Sproud	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105986
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sproud
Gender	Male
Abode	Thomas St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 134, Entry 2020
Source	LDSNo 1656418
Parent Of	Mary Sproud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105986&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105986&Relationship=2ndParent



