

Jonathan Smart?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075099
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Smart?
Gender	Male
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Nov 1839
Witnesses	Jno. Smart?; Hannah Waugh; John Smart
Marriage Type	Licence
Marrying Minister	Wm. Blundell officag minr
Register	Marriages 1837 - 1848, Page 65, Entry 130
Source	LDS Film 2147913
Witnessed Marriage Of	Benjamin Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075099&Relationship=Groom
Witnessed Marriage Of	Margaret Smart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075099&Relationship=Bride



