

Eupheme Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143987
First Name (With Contractions)	Eupheme
First Name (Without Contractions)	Eupheme
Surname	Smith
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	St James St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1834
Register	Baptisms 1833 - 1834, Page 289, Entry 2311
Source	LDS Film 1656421
Parent Of	John Lowrey Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143987&Relationship=Baptised
Married To	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143987&Relationship=1stParent



