

Richard Ownsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000179
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Ownsworth
Gender	Male
Abode	Dale St.
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1706
Occupation (As Documented)	Bricklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	3 Nov 1706
Register	Baptisms 1704 - 1737, Page 4, Entry 19
Source	LDS Film 1656376
Parent Of	Eliza. Ownsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000179&Relationship=Baptised



