

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008452
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jun 1801
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 123, Entry 140
Source	LDS Film 93839
Witnessed Marriage Of	Lionel Speciall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008452&Relationship=Groom
Witnessed Marriage Of	Elizabeth Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008452&Relationship=Bride



