

Hugh Locklir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129707
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Locklir
Gender	Male
Abode	Traford Lane, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Dec 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 116, Entry 924
Source	LDS Film 1468980
Parent Of	Hugh Locklir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129707&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129707&Relationship=2ndParent



