

Thomas Smythe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219166
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smythe
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1766
Date Of Child's Birth	12 Jan 1766
Register	Baptisms 1750 - 1783, Page 13, Entry 45
Source	LDS Film 1546062
Parent Of	William Smythe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219166&Relationship=Baptised



