

Ann Wilkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067578
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wilkins
Former/Maiden/Other Surname 1	King
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Richmond St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1807
Date Of Child's Birth	24 Feb 1807
Register	Baptisms 1799 - 1810, Page 228, Entry 24
Source	LDS Film 1656377
Parent Of	Charles Wilkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067578&Relationship=Baptised
Married To	John Wilkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067578&Relationship=1stParent



