

Thomas Kewn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042981
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kewn
Gender	Male
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	29 Jul 1852
Witnesses	Thomas Kewn; Sarah Grace
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 189, Entry 378
Source	LDS Film 1655552
Witnessed Marriage Of	Thomas Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042981&Relationship=Groom
Witnessed Marriage Of	Helen Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042981&Relationship=Bride



