

William Ockleshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001617
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ockleshaw
Gender	Male
Abode	Walton Parish
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1742
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Marriages 1737 - 1754, Page 7, Entry 41
Source	LDS Film 1656376
Married To	Alice Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001617&Relationship=Bride



