

Charles Walker Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043962
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Walker
Surname	Jones
Gender	Male
Abode	Dickinson street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Aug 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	11 Aug 1791
Age At Death	27 yrs
Age At Death (Years)	27
Register	Burials 1791, Page 93, Entry 157
Source	LDS Film 93833



